id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,place_town_name,place_county_name,place_state_name,place_country_name,place_admin1_name,place_admin2_name,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id,taxon_kingdom_name,taxon_phylum_name,taxon_subphylum_name,taxon_superclass_name,taxon_class_name,taxon_subclass_name,taxon_superorder_name,taxon_order_name,taxon_suborder_name,taxon_superfamily_name,taxon_family_name,taxon_subfamily_name,taxon_supertribe_name,taxon_tribe_name,taxon_subtribe_name,taxon_genus_name,taxon_genushybrid_name,taxon_species_name,taxon_hybrid_name,taxon_subspecies_name,taxon_variety_name,taxon_form_name
113206836,2022-04-29 07:25:00-04:00,2022-04-29,2022-04-29 11:25:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-28 12:29:02 UTC,2022-04-29 11:36:25 UTC,needs_id,,https://www.inaturalist.org/observations/113206836,https://static.inaturalist.org/photos/191281805/medium.jpg,,"",Dry form ,0,0,false,3,"Tully, NY, US",42.7784116667,-76.0894861667,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Orthotrichum anomalum,Anomalous Bristle-moss,Plantae,165944,Plantae,Bryophyta,,,Bryopsida,,,Orthotrichales,,,Orthotrichaceae,,,,,Orthotrichum,,Orthotrichum anomalum,,,,
113207009,2022-04-29 07:25:00-04:00,2022-04-29,2022-04-29 11:25:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-28 12:30:58 UTC,2022-04-29 11:36:07 UTC,needs_id,,https://www.inaturalist.org/observations/113207009,https://static.inaturalist.org/photos/191282093/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.7780083333,-76.088425,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Ulota crispa,crisped pincushion,Plantae,170060,Plantae,Bryophyta,,,Bryopsida,,,Orthotrichales,,,Orthotrichaceae,,,,,Ulota,,Ulota crispa,,,,
113360293,2022-04-29 06:43:32,2022-04-29,2022-04-29 10:43:32 UTC,Eastern Time (US & Canada),2637528,cgmayers,2022-04-29 10:50:35 UTC,2022-05-18 05:20:58 UTC,research,CC0,https://www.inaturalist.org/observations/113360293,https://inaturalist-open-data.s3.amazonaws.com/photos/191539295/medium.jpeg,,"",,4,0,false,2,"East Hill Plaza, Ithaca, NY 14850, USA",42.4378388889,-76.4627555556,,,,,,,,false,gps,gps,,Tompkins,New York,United States,New York,Tompkins,Deidamia inscriptum,Deidamia inscriptum,Lettered Sphinx,Insecta,143452,Animalia,Arthropoda,Hexapoda,,Insecta,Pterygota,,Lepidoptera,,Bombycoidea,Sphingidae,Macroglossinae,,Macroglossini,Macroglossina,Deidamia,,Deidamia inscriptum,,,,
113366935,2022-04-29 06:40:00-04:00,2022-04-29,2022-04-29 10:40:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:42:00 UTC,2022-04-29 11:42:11 UTC,needs_id,,https://www.inaturalist.org/observations/113366935,https://static.inaturalist.org/photos/191549727/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.7780916667,-76.0896388333,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Ptilium crista-castrensis,Ostrich-plume Moss,Plantae,136604,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,Pylaisiaceae,,,,,Ptilium,,Ptilium crista-castrensis,,,,
113367026,2022-04-29 06:43:00-04:00,2022-04-29,2022-04-29 10:43:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:42:40 UTC,2022-04-29 11:43:53 UTC,needs_id,,https://www.inaturalist.org/observations/113367026,https://static.inaturalist.org/photos/191549855/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.7781616667,-76.0886388333,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Plagiomnium,,Plantae,122672,Plantae,Bryophyta,,,Bryopsida,,,Bryales,,,Mniaceae,,,,,Plagiomnium,,,,,,
113367272,2022-04-29 06:25:00-04:00,2022-04-29,2022-04-29 10:25:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:44:33 UTC,2022-04-29 11:45:31 UTC,needs_id,,https://www.inaturalist.org/observations/113367272,https://static.inaturalist.org/photos/191550285/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.7780716667,-76.0877611667,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Polytrichum,haircap mosses,Plantae,67912,Plantae,Bryophyta,,,Polytrichopsida,,,Polytrichales,,,Polytrichaceae,,,,,Polytrichum,,,,,,
113367441,2022-04-29 06:23:00-04:00,2022-04-29,2022-04-29 10:23:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:45:14 UTC,2022-04-29 11:45:25 UTC,needs_id,,https://www.inaturalist.org/observations/113367441,https://static.inaturalist.org/photos/191550444/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.77797,-76.0876833333,9,,,,9,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Leucobryum glaucum,pincushion moss,Plantae,122658,Plantae,Bryophyta,,,Bryopsida,,,Dicranales,,,Leucobryaceae,,,,,Leucobryum,,Leucobryum glaucum,,,,
113367576,2022-04-29 06:16:00-04:00,2022-04-29,2022-04-29 10:16:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:46:11 UTC,2022-04-29 11:46:30 UTC,needs_id,,https://www.inaturalist.org/observations/113367576,https://static.inaturalist.org/photos/191550644/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.7777133333,-76.0875945,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Fissidens,pocket mosses,Plantae,55339,Plantae,Bryophyta,,,Bryopsida,,,Dicranales,,,Fissidentaceae,,,,,Fissidens,,,,,,
113367684,2022-04-29 06:16:00-04:00,2022-04-29,2022-04-29 10:16:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:46:59 UTC,2022-04-29 11:47:22 UTC,needs_id,,https://www.inaturalist.org/observations/113367684,https://static.inaturalist.org/photos/191550888/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.7776833333,-76.0875695,7,,,,7,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Atrichum undulatum,Catherine's moss,Plantae,124155,Plantae,Bryophyta,,,Polytrichopsida,,,Polytrichales,,,Polytrichaceae,,,,,Atrichum,,Atrichum undulatum,,,,
113367825,2022-04-29 06:15:00-04:00,2022-04-29,2022-04-29 10:15:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:48:01 UTC,2022-04-29 11:49:00 UTC,needs_id,,https://www.inaturalist.org/observations/113367825,https://static.inaturalist.org/photos/191551145/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.777695,-76.0875778333,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,Calyur,Calliergonella cuspidata,Pointed Spear-moss,Plantae,159669,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,Pylaisiaceae,,,,,Calliergonella,,Calliergonella cuspidata,,,,
113368245,2022-04-29 06:09:00-04:00,2022-04-29,2022-04-29 10:09:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:50:48 UTC,2022-04-29 11:51:25 UTC,needs_id,,https://www.inaturalist.org/observations/113368245,https://static.inaturalist.org/photos/191551804/medium.jpg,,"","",0,0,false,3,"Maple Ridge Rd, Tully, NY, US",42.7774866667,-76.0869611667,7,,,,7,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Sphagnum,Sphagnum mosses,Plantae,54704,Plantae,Bryophyta,,,Sphagnopsida,,,Sphagnales,,,Sphagnaceae,,,,,Sphagnum,,,,,,
113368341,2022-04-29 06:06:00-04:00,2022-04-29,2022-04-29 10:06:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:51:26 UTC,2022-04-29 11:52:34 UTC,needs_id,,https://www.inaturalist.org/observations/113368341,https://static.inaturalist.org/photos/191551901/medium.jpg,,"","",0,0,false,3,"Maple Ridge Rd, Tully, NY, US",42.77742,-76.0868528333,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Callicladium imponens,brocade moss,Plantae,1278022,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,Hypnaceae,,,,,Callicladium,,Callicladium imponens,,,,
113368711,2022-04-29 06:23:00-04:00,2022-04-29,2022-04-29 10:23:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:53:55 UTC,2022-04-29 11:54:52 UTC,needs_id,,https://www.inaturalist.org/observations/113368711,https://static.inaturalist.org/photos/191552415/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.77797,-76.0876833333,9,,,,9,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Brotherella recurvans,Recurved Brotherella Moss,Plantae,159481,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,Sematophyllaceae,Pylaisiadelphoideae,,,,Brotherella,,Brotherella recurvans,,,,
113368877,2022-04-29 06:01:00-04:00,2022-04-29,2022-04-29 10:01:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:54:53 UTC,2022-04-29 12:04:03 UTC,research,,https://www.inaturalist.org/observations/113368877,https://static.inaturalist.org/photos/191552647/medium.jpg,,"","",1,0,false,3,"Maple Ridge Rd, Tully, NY, US",42.777645,-76.0866611667,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,greater whipwort,Bazzania trilobata,greater whipwort,Plantae,136608,Plantae,Marchantiophyta,,,Jungermanniopsida,,,Jungermanniales,,,Lepidoziaceae,,,,,Bazzania,,Bazzania trilobata,,,,
113369184,2022-04-29 06:05:00-04:00,2022-04-29,2022-04-29 10:05:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:56:55 UTC,2022-04-29 12:01:06 UTC,needs_id,,https://www.inaturalist.org/observations/113369184,https://static.inaturalist.org/photos/191553097/medium.jpg,,"","",0,0,false,3,"Maple Ridge Rd, Tully, NY, US",42.7775633333,-76.0866916667,15,,,,15,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Dicranum scoparium,broom moss,Plantae,123134,Plantae,Bryophyta,,,Bryopsida,,,Dicranales,,,Dicranaceae,,,,,Dicranum,,Dicranum scoparium,,,,
113369264,2022-04-29 06:34:00-04:00,2022-04-29,2022-04-29 10:34:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 11:57:38 UTC,2022-04-29 11:58:27 UTC,needs_id,,https://www.inaturalist.org/observations/113369264,https://static.inaturalist.org/photos/191553252/medium.jpg,,"","",0,0,false,3,"Tully, NY, US",42.7948116667,-76.1156528333,4095,,,,4095,,,false,,,,Onondaga,New York,United States,New York,Onondaga,"",Sphagnum magellanicum,Magellan's Peatmoss,Plantae,143515,Plantae,Bryophyta,,,Sphagnopsida,,,Sphagnales,,,Sphagnaceae,,,,,Sphagnum,,Sphagnum magellanicum,,,,
113369873,2022-04-29 06:03:00-04:00,2022-04-29,2022-04-29 10:03:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 12:01:08 UTC,2022-04-29 12:10:47 UTC,needs_id,,https://www.inaturalist.org/observations/113369873,https://static.inaturalist.org/photos/191554079/medium.jpg,,"","",2,0,false,3,"Tully, NY, US",42.7780116667,-76.0877388333,200,,,,200,,,false,,,,Cortland,New York,United States,New York,Cortland,Hypnales,Hypnales,,Plantae,67858,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,,,,,,,,,,,,
113370033,2022-04-29 06:07:00-04:00,2022-04-29,2022-04-29 10:07:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 12:01:59 UTC,2022-04-29 12:02:18 UTC,needs_id,,https://www.inaturalist.org/observations/113370033,https://static.inaturalist.org/photos/191554264/medium.jpg,,"","",0,0,false,3,"Elm St, Tully, NY, US",42.79789,-76.111775,623,,,,623,,,false,,,,Onondaga,New York,United States,New York,Onondaga,"",Brachythecium,,Plantae,67860,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,Brachytheciaceae,,,,,Brachythecium,,,,,,
113372693,2022-04-29 06:31:00-04:00,2022-04-29,2022-04-29 10:31:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 12:16:32 UTC,2022-04-29 12:17:22 UTC,needs_id,,https://www.inaturalist.org/observations/113372693,https://static.inaturalist.org/photos/191558486/medium.jpg,,"","",0,0,false,3,"Maple Ridge Rd, Tully, NY, US",42.7777116667,-76.0867221667,19,,,,19,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Hylocomiadelphus triquetrus,rough goose neck moss,Plantae,1138381,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,Hylocomiaceae,,,,,Hylocomiadelphus,,Hylocomiadelphus triquetrus,,,,
113374490,2022-04-29 06:57:00-04:00,2022-04-29,2022-04-29 10:57:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 12:25:15 UTC,2022-04-29 12:27:34 UTC,needs_id,,https://www.inaturalist.org/observations/113374490,https://static.inaturalist.org/photos/191561660/medium.jpg,,"","",0,0,false,3,"Maple Ridge Rd, Tully, NY, US",42.77752,-76.0861971667,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Platygyrium repens,Flat-brocade Moss,Plantae,167042,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,Sematophyllaceae,Platygyrioideae,,,,Platygyrium,,Platygyrium repens,,,,
113374763,2022-04-29 08:26:23-04:00,2022-04-29,2022-04-29 12:26:23 UTC,Eastern Time (US & Canada),496112,ihz2,2022-04-29 12:26:38 UTC,2022-05-11 11:32:43 UTC,research,CC0,https://www.inaturalist.org/observations/113374763,https://inaturalist-open-data.s3.amazonaws.com/photos/191561603/medium.jpg,,"","",1,0,false,3,"E State St, Ithaca, NY, US",42.4316081585,-76.4759150964,40,,,,40,,,false,,,,Tompkins,New York,United States,New York,Tompkins,lesser celandine,Ficaria verna,lesser celandine,Plantae,204321,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Ranunculales,,,Ranunculaceae,Ranunculoideae,,Ranunculeae,,Ficaria,,Ficaria verna,,,,
113374861,2022-04-29 08:26:54-04:00,2022-04-29,2022-04-29 12:26:54 UTC,Eastern Time (US & Canada),496112,ihz2,2022-04-29 12:27:09 UTC,2022-04-29 18:26:43 UTC,research,CC0,https://www.inaturalist.org/observations/113374861,https://inaturalist-open-data.s3.amazonaws.com/photos/191561746/medium.jpg,,"","",1,0,false,3,"E State St, Ithaca, NY, US",42.4314521067,-76.4760954493,10,,,,10,,,false,,,,Tompkins,New York,United States,New York,Tompkins,Чесночница черешчатая,Alliaria petiolata,garlic mustard,Plantae,56061,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Brassicales,,,Brassicaceae,,,Thlaspideae,,Alliaria,,Alliaria petiolata,,,,
113374962,2022-04-29 06:22:00-04:00,2022-04-29,2022-04-29 10:22:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 12:27:35 UTC,2022-04-29 12:27:57 UTC,needs_id,,https://www.inaturalist.org/observations/113374962,https://static.inaturalist.org/photos/191561975/medium.jpg,,"","",0,0,false,3,"Elm St, Tully, NY, US",42.79789,-76.111775,623,,,,623,,,false,,,,Onondaga,New York,United States,New York,Onondaga,"",Dicranum montanum,Montane Dicranum Moss,Plantae,161864,Plantae,Bryophyta,,,Bryopsida,,,Dicranales,,,Dicranaceae,,,,,Dicranum,,Dicranum montanum,,,,
113375182,2022-04-29 06:26:00-04:00,2022-04-29,2022-04-29 10:26:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 12:28:32 UTC,2022-04-29 17:08:41 UTC,research,,https://www.inaturalist.org/observations/113375182,https://static.inaturalist.org/photos/191562298/medium.jpg,,"",Rub on hand— deciduous leaf tips will break off.,1,0,false,3,"Elm St, Tully, NY, US",42.79789,-76.111775,623,,,,623,,,false,,,,Onondaga,New York,United States,New York,Onondaga,dicranum moss,Dicranum viride,Green Broom Moss,Plantae,161874,Plantae,Bryophyta,,,Bryopsida,,,Dicranales,,,Dicranaceae,,,,,Dicranum,,Dicranum viride,,,,
113375879,2022-04-29 06:33:00-04:00,2022-04-29,2022-04-29 10:33:00 UTC,Eastern Time (US & Canada),2728568,ericawood,2022-04-29 12:31:13 UTC,2022-04-29 12:31:40 UTC,needs_id,,https://www.inaturalist.org/observations/113375879,https://static.inaturalist.org/photos/191563263/medium.jpg,,"","",0,0,false,3,"NY-91, Tully, NY, US",42.7801283333,-76.0348055,4,,,,4,,,false,,,,Cortland,New York,United States,New York,Cortland,"",Hypnum cupressiforme,Cypress-leaved Plait-moss,Plantae,163992,Plantae,Bryophyta,,,Bryopsida,,,Hypnales,,,Hypnaceae,,,,,Hypnum,,Hypnum cupressiforme,,,,
113382537,2022-04-29 08:58:07-04:00,2022-04-29,2022-04-29 12:58:07 UTC,Eastern Time (US & Canada),496112,ihz2,2022-04-29 12:58:20 UTC,2022-04-29 12:58:29 UTC,needs_id,CC0,https://www.inaturalist.org/observations/113382537,https://inaturalist-open-data.s3.amazonaws.com/photos/191572866/medium.jpg,,"","",0,0,false,3,"W Seneca St, Ithaca, NY, US",42.4403381894,-76.5015593509,40,,,,40,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Taraxacum officinale,common dandelion,Plantae,47602,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Asterales,,,Asteraceae,Cichorioideae,,Cichorieae,Crepidinae,Taraxacum,,Taraxacum officinale,,,,
113382721,2022-04-29 08:58:39-04:00,2022-04-29,2022-04-29 12:58:39 UTC,Eastern Time (US & Canada),496112,ihz2,2022-04-29 12:59:09 UTC,2022-04-29 12:59:17 UTC,needs_id,CC0,https://www.inaturalist.org/observations/113382721,https://inaturalist-open-data.s3.amazonaws.com/photos/191573147/medium.jpg,,"","",0,0,false,3,"W Seneca St, Ithaca, NY, US",42.440528702,-76.5020013974,5,,,,5,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Tilia americana,basswood,Plantae,54854,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Malvales,,,Malvaceae,Tilioideae,,,,Tilia,,Tilia americana,,,,
113384703,2022-04-29 08:58:18,2022-04-29,2022-04-29 12:58:18 UTC,Eastern Time (US & Canada),1790406,cjwakef,2022-04-29 13:05:50 UTC,2022-04-29 13:06:08 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/113384703,https://inaturalist-open-data.s3.amazonaws.com/photos/191575934/medium.jpeg,,"",,0,0,false,2,"Moravia, NY 13118, USA",42.6989688235,-76.4157057353,14,,,,14,,,false,,,,Cayuga,New York,United States,New York,Cayuga,border privet,Ligustrum obtusifolium,border privet,Plantae,204160,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Lamiales,,,Oleaceae,,,,,Ligustrum,,Ligustrum obtusifolium,,,,
113384889,2022-04-29 09:05:54,2022-04-29,2022-04-29 13:05:54 UTC,Eastern Time (US & Canada),1790406,cjwakef,2022-04-29 13:06:34 UTC,2022-04-29 13:06:51 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/113384889,https://inaturalist-open-data.s3.amazonaws.com/photos/191576229/medium.jpeg,,"",,0,0,false,2,"Moravia, NY 13118, USA",42.6990633112,-76.4161054446,4,,,,4,,,false,,,,Cayuga,New York,United States,New York,Cayuga,White Wood Aster,Eurybia divaricata,White Wood Aster,Plantae,127685,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Asterales,,,Asteraceae,Asteroideae,,Astereae,Machaerantherinae,Eurybia,,Eurybia divaricata,,,,
113388601,2022-04-29 09:17:31,2022-04-29,2022-04-29 13:17:31 UTC,Eastern Time (US & Canada),5469067,jayne91,2022-04-29 13:19:38 UTC,2022-04-29 13:19:48 UTC,needs_id,,https://www.inaturalist.org/observations/113388601,https://static.inaturalist.org/photos/191581580/medium.jpeg,,"",,0,0,false,2,"Lisle, NY, USA",42.39041279,-76.04684883,7,,,,7,,open,false,,,,Broome,New York,United States,New York,Broome,smooth shadbush,Amelanchier laevis,smooth shadbush,Plantae,54814,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Rosales,,,Rosaceae,Amygdaloideae,,Maleae,,Amelanchier,,Amelanchier laevis,,,,
113393176,2022-04-29 09:34:17-04:00,2022-04-29,2022-04-29 13:34:17 UTC,Eastern Time (US & Canada),496112,ihz2,2022-04-29 13:35:01 UTC,2022-04-29 13:35:24 UTC,needs_id,CC0,https://www.inaturalist.org/observations/113393176,https://inaturalist-open-data.s3.amazonaws.com/photos/191588206/medium.jpg,,"","",0,0,false,3,"W Court St, Ithaca, NY, US",42.442564331,-76.503962176,5,,,,5,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Galium mollugo,Hedge Bedstraw,Plantae,77206,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Gentianales,,,Rubiaceae,Rubioideae,,Rubieae,,Galium,,Galium mollugo,,,,
113393363,2022-04-29 09:35:22-04:00,2022-04-29,2022-04-29 13:35:22 UTC,Eastern Time (US & Canada),496112,ihz2,2022-04-29 13:35:37 UTC,2022-04-29 14:45:01 UTC,needs_id,CC0,https://www.inaturalist.org/observations/113393363,https://inaturalist-open-data.s3.amazonaws.com/photos/191622939/medium.jpg,,"","",0,0,false,3,"W Court St, Ithaca, NY, US",42.4426632407,-76.5035044832,52,,,,52,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Artemisia vulgaris,common mugwort,Plantae,52856,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Asterales,,,Asteraceae,Asteroideae,,Anthemideae,Artemisiinae,Artemisia,,Artemisia vulgaris,,,,
113407974,2022-04-29 10:16:07-04:00,2022-04-29,2022-04-29 14:16:07 UTC,Eastern Time (US & Canada),620649,ehudkins,2022-04-29 14:16:22 UTC,2022-04-29 18:58:47 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/113407974,https://inaturalist-open-data.s3.amazonaws.com/photos/191608944/medium.jpg,,"","",1,0,false,3,"Buttermilk Falls State Park, Ithaca, NY, US",42.4181624638,-76.5157812407,4,,,,4,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,Winter Firefly,Ellychnia corrusca,Winter Firefly,Insecta,125627,Animalia,Arthropoda,Hexapoda,,Insecta,Pterygota,,Coleoptera,Polyphaga,Elateroidea,Lampyridae,Lampyrinae,,Photinini,,Ellychnia,,Ellychnia corrusca,,,,
113408100,2022-04-29 10:16:34-04:00,2022-04-29,2022-04-29 14:16:34 UTC,Eastern Time (US & Canada),620649,ehudkins,2022-04-29 14:16:45 UTC,2022-04-29 14:17:05 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/113408100,https://inaturalist-open-data.s3.amazonaws.com/photos/191609224/medium.jpg,,"","",0,0,false,3,"Buttermilk Falls State Park, Ithaca, NY, US",42.418159167,-76.5157499492,4,,,,4,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Toxicodendron radicans,poison ivy,Plantae,58732,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Sapindales,,,Anacardiaceae,Anacardioideae,,,,Toxicodendron,,Toxicodendron radicans,,,,
113411294,2022-04-29 10:23:40-04:00,2022-04-29,2022-04-29 14:23:40 UTC,Eastern Time (US & Canada),620649,ehudkins,2022-04-29 14:26:38 UTC,2022-04-29 17:59:28 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/113411294,https://inaturalist-open-data.s3.amazonaws.com/photos/191613868/medium.jpg,,"","",1,0,false,3,"Buttermilk Falls State Park, Ithaca, NY, US",42.4181259393,-76.5157316835,4,,,,4,,,false,,,,Tompkins,New York,United States,New York,Tompkins,mayapple,Podophyllum peltatum,mayapple,Plantae,49288,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Ranunculales,,,Berberidaceae,Berberidoideae,,Berberideae,Epimediinae,Podophyllum,,Podophyllum peltatum,,,,
113414894,2022-04-29 10:36:49-04:00,2022-04-29,2022-04-29 14:36:49 UTC,Eastern Time (US & Canada),620649,ehudkins,2022-04-29 14:37:13 UTC,2022-04-29 18:45:07 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/113414894,https://inaturalist-open-data.s3.amazonaws.com/photos/191619088/medium.jpg,,"","",1,0,false,3,"Buttermilk Falls State Park, Ithaca, NY, US",42.4177231906,-76.515344636,4,,,,4,,,false,,,,Tompkins,New York,United States,New York,Tompkins,Christmas fern,Polystichum acrostichoides,Christmas fern,Plantae,54412,Plantae,Tracheophyta,,,Polypodiopsida,Polypodiidae,,Polypodiales,Polypodiineae,,Dryopteridaceae,Dryopteridoideae,,,,Polystichum,,Polystichum acrostichoides,,,,
113417778,2022-04-29 10:44:15-04:00,2022-04-29,2022-04-29 14:44:15 UTC,Eastern Time (US & Canada),496112,ihz2,2022-04-29 14:45:02 UTC,2022-04-29 14:45:11 UTC,needs_id,CC0,https://www.inaturalist.org/observations/113417778,https://inaturalist-open-data.s3.amazonaws.com/photos/191623026/medium.jpg,,"","",0,0,false,3,"N Albany St, Ithaca, NY, US",42.4423963996,-76.5026636516,10,,,,10,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Taraxacum,dandelions,Plantae,47603,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Asterales,,,Asteraceae,Cichorioideae,,Cichorieae,Crepidinae,Taraxacum,,,,,,
113417893,2022-04-29 10:45:03,2022-04-29,2022-04-29 14:45:03 UTC,Eastern Time (US & Canada),1017925,katelinnelson,2022-04-29 14:45:24 UTC,2022-04-29 14:53:43 UTC,needs_id,"",https://www.inaturalist.org/observations/113417893,https://static.inaturalist.org/photos/191623177/medium.jpeg,,"",,0,0,false,2,"Tompkins County, US-NY, US",42.44245157,-76.50254771,14,,,,14,,,false,,,,Tompkins,New York,United States,New York,Tompkins,plantain,Plantago,plantains,Plantae,50636,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Lamiales,,,Plantaginaceae,,,Plantagineae,,Plantago,,,,,,