id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,user_name,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,place_town_name,place_county_name,place_state_name,place_country_name,place_admin1_name,place_admin2_name,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id,taxon_kingdom_name,taxon_phylum_name,taxon_subphylum_name,taxon_superclass_name,taxon_class_name,taxon_subclass_name,taxon_superorder_name,taxon_order_name,taxon_suborder_name,taxon_superfamily_name,taxon_family_name,taxon_subfamily_name,taxon_supertribe_name,taxon_tribe_name,taxon_subtribe_name,taxon_genus_name,taxon_genushybrid_name,taxon_species_name,taxon_hybrid_name,taxon_subspecies_name,taxon_variety_name,taxon_form_name
209502379,2024-04-26 07:18:16-04:00,2024-04-26,2024-04-26 11:18:16 +0000,Eastern Time (US & Canada),978837,middlearthster,,2024-04-26 11:38:30 +0000,2024-04-26 13:11:21 +0000,research,,https://www.inaturalist.org/observations/209502379,https://static.inaturalist.org/photos/370730234/medium.jpg,,"","",1,0,false,3,"Center Rd, Marathon, NY, US",42.5337184667,-76.021226996,442,,,,442,,open,false,,,,Cortland,New York,United States,New York,Cortland,Tree Swallow,Tachycineta bicolor,Tree Swallow,Aves,11935,Animalia,Chordata,Vertebrata,,Aves,,,Passeriformes,,,Hirundinidae,,,,,Tachycineta,,Tachycineta bicolor,,,,
209512596,2024-04-26 08:11:23-04:00,2024-04-26,2024-04-26 12:11:23 +0000,Eastern Time (US & Canada),315756,ckjannabirds,Courtney Kelly Jett,2024-04-26 12:11:34 +0000,2024-04-28 10:17:07 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209512596,,https://static.inaturalist.org/sounds/995086.wav?1714299425,"","",0,0,false,3,"Etna Rd, Ithaca, NY, US",42.4849925338,-76.4172205299,4,,,,4,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,Northern Waterthrush,Parkesia noveboracensis,Northern Waterthrush,Aves,73149,Animalia,Chordata,Vertebrata,,Aves,,,Passeriformes,,,Parulidae,,,,,Parkesia,,Parkesia noveboracensis,,,,
209513781,2024-04-26 08:13:56-04:00,2024-04-26,2024-04-26 12:13:56 +0000,Eastern Time (US & Canada),3650235,eduardoinigo,,2024-04-26 12:15:06 +0000,2024-04-26 14:48:27 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209513781,https://inaturalist-open-data.s3.amazonaws.com/photos/370749251/medium.jpg,,"","",1,0,false,3,"Ithaca, NY, US",42.433845,-76.3931966667,4,,,,4,,,false,,,,Tompkins,New York,United States,New York,Tompkins,cut-leaved toothwort,Cardamine concatenata,cut-leaved toothwort,Plantae,60438,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Brassicales,,,Brassicaceae,Brassicoideae,Camelinodae,Cardamineae,,Cardamine,,Cardamine concatenata,,,,
209519936,2024-04-26 08:32:32-04:00,2024-04-26,2024-04-26 12:32:32 +0000,Eastern Time (US & Canada),315756,ckjannabirds,Courtney Kelly Jett,2024-04-26 12:32:42 +0000,2024-04-26 12:32:45 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209519936,,https://static.inaturalist.org/sounds/984421.m4a?1714134763,"","",0,0,false,3,"Etna Rd, Ithaca, NY, US",42.4849889006,-76.4167170146,4,,,,4,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Spizella pusilla,Field Sparrow,Aves,9152,Animalia,Chordata,Vertebrata,,Aves,,,Passeriformes,,,Passerellidae,,,,,Spizella,,Spizella pusilla,,,,
209522031,2024-04-26 08:31:00-04:00,2024-04-26,2024-04-26 12:31:00 +0000,Eastern Time (US & Canada),3650235,eduardoinigo,,2024-04-26 12:38:32 +0000,2024-05-02 15:29:38 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209522031,https://inaturalist-open-data.s3.amazonaws.com/photos/370762352/medium.jpg,,"","",0,0,false,3,"Ellis Hollow Creek Rd, Ithaca, NY, US",42.432722644,-76.3941593114,4,,,,4,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Alnus incana,gray alder,Plantae,75377,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Fagales,,,Betulaceae,,,,,Alnus,,Alnus incana,,,,
209530071,2024-04-26 08:59:42-04:00,2024-04-26,2024-04-26 12:59:42 +0000,Eastern Time (US & Canada),4493915,ion_sme,Ion Sme,2024-04-26 13:00:22 +0000,2024-05-04 23:14:36 +0000,needs_id,,https://www.inaturalist.org/observations/209530071,,https://static.inaturalist.org/sounds/984544.m4a?1714136423,"","",0,0,false,3,"Prospect St, Ithaca, NY, US",42.4374394329,-76.4940606253,8,,,,8,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Picidae,Woodpeckers,Aves,17599,Animalia,Chordata,Vertebrata,,Aves,,,Piciformes,,,Picidae,,,,,,,,,,,
209531823,2024-04-26 09:04:58-04:00,2024-04-26,2024-04-26 13:04:58 +0000,Eastern Time (US & Canada),8033511,brady78803,Brady Roberts,2024-04-26 13:05:15 +0000,2024-04-27 17:23:07 +0000,needs_id,,https://www.inaturalist.org/observations/209531823,https://static.inaturalist.org/photos/370777866/medium.jpg,,"","",0,0,false,3,"Wells College, Aurora, NY, US",42.7456419123,-76.6974146895,4,,,,4,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Sciurini,Typical Squirrels,Mammalia,339575,Animalia,Chordata,Vertebrata,,Mammalia,Theria,Euarchontoglires,Rodentia,Sciuromorpha,,Sciuridae,Sciurinae,,Sciurini,,,,,,,,
209536642,2024-04-26 07:33:45,2024-04-26,2024-04-26 11:33:45 +0000,Eastern Time (US & Canada),7373066,bugvico,,2024-04-26 13:16:43 +0000,2024-04-27 01:43:24 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209536642,https://inaturalist-open-data.s3.amazonaws.com/photos/370784529/medium.jpeg,,"",,2,0,false,2,"Space Sciences Bldg, Ithaca, NY 14853, USA",42.4487358882,-76.4809832722,26,,,,26,,,false,,,,Tompkins,New York,United States,New York,Tompkins,lesser periwinkle,Vinca minor,lesser periwinkle,Plantae,55844,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Gentianales,,,Apocynaceae,Rauvolfioideae,,Vinceae,Vincinae,Vinca,,Vinca minor,,,,
209539244,2024-04-26 09:22:34-04:00,2024-04-26,2024-04-26 13:22:34 +0000,Eastern Time (US & Canada),8009555,rubyn04,,2024-04-26 13:22:47 +0000,2024-04-26 13:22:53 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209539244,https://inaturalist-open-data.s3.amazonaws.com/photos/370788270/medium.jpg,,"","",0,0,false,3,"Wells College, Aurora, NY, US",42.7429119358,-76.697403174,8,,,,8,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Narcissus,daffodils,Plantae,53597,Plantae,Tracheophyta,Angiospermae,,Liliopsida,,,Asparagales,,,Amaryllidaceae,Amaryllidoideae,,Narcisseae,,Narcissus,,,,,,
209545890,2024-04-26 09:22:35-04:00,2024-04-26,2024-04-26 13:22:35 +0000,Eastern Time (US & Canada),7163593,noahroefs,,2024-04-26 13:35:04 +0000,2024-04-27 20:30:05 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209545890,https://inaturalist-open-data.s3.amazonaws.com/photos/370798115/medium.jpg,,"","",1,0,false,3,"Appletree Pt, Moravia, NY, US",42.81332,-76.3420116667,4,,,,4,,open,false,,,,Cayuga,New York,United States,New York,Cayuga,Yellow-bellied Sapsucker,Sphyrapicus varius,Yellow-bellied Sapsucker,Aves,18463,Animalia,Chordata,Vertebrata,,Aves,,,Piciformes,,,Picidae,,,,,Sphyrapicus,,Sphyrapicus varius,,,,
209550652,2024-04-26 09:38:27-04:00,2024-04-26,2024-04-26 13:38:27 +0000,Eastern Time (US & Canada),7324002,kendallwilcox39,,2024-04-26 13:44:16 +0000,2024-04-26 13:44:22 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209550652,https://inaturalist-open-data.s3.amazonaws.com/photos/370805437/medium.jpg,,"","",0,0,false,3,"Wells College, Aurora, NY, US",42.7431356967,-76.6971424198,367,,,,367,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Anthophila,Bees,Insecta,630955,Animalia,Arthropoda,Hexapoda,,Insecta,Pterygota,,Hymenoptera,Apocrita,Apoidea,,,,,,,,,,,,
209559956,2024-04-26 10:00:15-04:00,2024-04-26,2024-04-26 14:00:15 +0000,Eastern Time (US & Canada),8009555,rubyn04,,2024-04-26 14:00:47 +0000,2024-04-26 14:01:00 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209559956,https://inaturalist-open-data.s3.amazonaws.com/photos/370818855/medium.jpg,,"","",0,0,false,3,"Wells College, Aurora, NY, US",42.7466814175,-76.698099275,8,,,,8,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Taraxacum,dandelions,Plantae,47603,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Asterales,,,Asteraceae,Cichorioideae,,Cichorieae,Crepidinae,Taraxacum,,,,,,
209560366,2024-04-26 10:01:04-04:00,2024-04-26,2024-04-26 14:01:04 +0000,Eastern Time (US & Canada),8009555,rubyn04,,2024-04-26 14:01:28 +0000,2024-05-02 16:29:47 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209560366,https://inaturalist-open-data.s3.amazonaws.com/photos/370819863/medium.jpg,,"","",0,0,false,3,"Wells College, Aurora, NY, US",42.7463343507,-76.6981212516,3,,,,3,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Magnoliopsida,dicots,Plantae,47124,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,,,,,,,,,,,,,,,
209560768,2024-04-26 09:23:07-04:00,2024-04-26,2024-04-26 13:23:07 +0000,Eastern Time (US & Canada),546466,marlacoppolino,Marla Coppolino,2024-04-26 14:02:12 +0000,2024-04-26 23:20:18 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209560768,https://inaturalist-open-data.s3.amazonaws.com/photos/370819919/medium.jpg,,"","",1,0,false,3,"Sapsucker Woods Rd, Ithaca, NY, US",42.4806464672,-76.4499926676,109,,,,109,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,pussy willow,Salix discolor,pussy willow,Plantae,54844,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Malpighiales,,,Salicaceae,,,,,Salix,,Salix discolor,,,,
209560954,2024-04-26 10:02:15-04:00,2024-04-26,2024-04-26 14:02:15 +0000,Eastern Time (US & Canada),8009555,rubyn04,,2024-04-26 14:02:28 +0000,2024-04-26 14:02:33 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209560954,https://inaturalist-open-data.s3.amazonaws.com/photos/370820112/medium.jpg,,"","",0,0,false,3,"Wells College, Aurora, NY, US",42.7461196483,-76.6982681026,7,,,,7,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Pinaceae,pine family,Plantae,47562,Plantae,Tracheophyta,,,Pinopsida,,,Pinales,,,Pinaceae,,,,,,,,,,,
209562239,2024-04-26 10:04:42-04:00,2024-04-26,2024-04-26 14:04:42 +0000,Eastern Time (US & Canada),8009555,rubyn04,,2024-04-26 14:05:06 +0000,2024-04-26 14:05:13 +0000,casual,CC-BY-NC,https://www.inaturalist.org/observations/209562239,https://inaturalist-open-data.s3.amazonaws.com/photos/370822165/medium.jpg,,"","",0,0,true,3,"Wells College, Aurora, NY, US",42.746143411,-76.6982033104,4,,,,4,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Prunus pendula,Weeping Cherry,Plantae,460577,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Rosales,,,Rosaceae,Amygdaloideae,,Amygdaleae,,Prunus,,Prunus pendula,,,,
209562293,2024-04-26 10:04:52-04:00,2024-04-26,2024-04-26 14:04:52 +0000,Eastern Time (US & Canada),7324002,kendallwilcox39,,2024-04-26 14:05:12 +0000,2024-05-05 12:43:48 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209562293,https://inaturalist-open-data.s3.amazonaws.com/photos/370822380/medium.jpg,,"","",2,0,false,3,"Wells College, Aurora, NY, US",42.7462828497,-76.6987705456,4,,,,4,,,false,,,,Cayuga,New York,United States,New York,Cayuga,dicots,Magnoliopsida,dicots,Plantae,47124,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,,,,,,,,,,,,,,,
209562952,2024-04-26 10:06:10-04:00,2024-04-26,2024-04-26 14:06:10 +0000,Eastern Time (US & Canada),7324002,kendallwilcox39,,2024-04-26 14:06:25 +0000,2024-04-26 14:07:45 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209562952,https://inaturalist-open-data.s3.amazonaws.com/photos/370824244/medium.jpg,,"","",0,0,false,3,"Wells College, Aurora, NY, US",42.7462423845,-76.6987895758,4,,,,4,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Taxus,yews,Plantae,47555,Plantae,Tracheophyta,,,Pinopsida,,,Pinales,,,Taxaceae,,,,,Taxus,,,,,,
209563053,2024-04-26 10:06:21-04:00,2024-04-26,2024-04-26 14:06:21 +0000,Eastern Time (US & Canada),8009555,rubyn04,,2024-04-26 14:06:34 +0000,2024-04-26 14:06:40 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209563053,https://inaturalist-open-data.s3.amazonaws.com/photos/370823361/medium.jpg,,"","",0,0,false,3,"Wells College, Aurora, NY, US",42.7461888828,-76.6988057178,8,,,,8,,,false,,,,Cayuga,New York,United States,New York,Cayuga,"",Viola alba,White Violet,Plantae,450816,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Malpighiales,,,Violaceae,,,,,Viola,,Viola alba,,,,
209567904,2024-04-26 10:05:02-04:00,2024-04-26,2024-04-26 14:05:02 +0000,Eastern Time (US & Canada),7163593,noahroefs,,2024-04-26 14:14:42 +0000,2024-05-02 02:27:14 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209567904,https://inaturalist-open-data.s3.amazonaws.com/photos/370830532/medium.jpg,,"","",1,0,false,3,"Moravia, NY, US",42.821175,-76.3314283333,4,,,,4,,open,false,,,,Cayuga,New York,United States,New York,Cayuga,red trillium,Trillium erectum,red trillium,Plantae,50855,Plantae,Tracheophyta,Angiospermae,,Liliopsida,,,Liliales,,,Melanthiaceae,,,Parideae,,Trillium,,Trillium erectum,,,,
209568127,2024-04-26 10:09:27-04:00,2024-04-26,2024-04-26 14:09:27 +0000,Eastern Time (US & Canada),7163593,noahroefs,,2024-04-26 14:15:06 +0000,2024-04-26 14:17:51 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209568127,https://inaturalist-open-data.s3.amazonaws.com/photos/370830913/medium.jpg,,"","",1,0,false,3,"Moravia, NY, US",42.8199116667,-76.33442,4,,,,4,,open,false,,,,Cayuga,New York,United States,New York,Cayuga,large white trillium,Trillium grandiflorum,large white trillium,Plantae,55402,Plantae,Tracheophyta,Angiospermae,,Liliopsida,,,Liliales,,,Melanthiaceae,,,Parideae,,Trillium,,Trillium grandiflorum,,,,
209578276,2024-04-26 09:22:40-04:00,2024-04-26,2024-04-26 13:22:40 +0000,Eastern Time (US & Canada),546466,marlacoppolino,Marla Coppolino,2024-04-26 14:32:13 +0000,2024-04-26 14:33:26 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209578276,https://inaturalist-open-data.s3.amazonaws.com/photos/370845743/medium.jpg,,"","",0,0,false,3,"Ithaca, NY, US",42.4805505503,-76.4502319733,129,,,,129,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Larix laricina,tamarack,Plantae,58721,Plantae,Tracheophyta,,,Pinopsida,,,Pinales,,,Pinaceae,Pinoideae,,,,Larix,,Larix laricina,,,,
209579020,2024-04-26 09:21:19-04:00,2024-04-26,2024-04-26 13:21:19 +0000,Eastern Time (US & Canada),546466,marlacoppolino,Marla Coppolino,2024-04-26 14:33:28 +0000,2024-04-26 14:33:45 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209579020,https://inaturalist-open-data.s3.amazonaws.com/photos/370846832/medium.jpg,,"","",0,0,false,3,"Sapsucker Woods Rd, Ithaca, NY, US",42.4804095791,-76.4502385381,129,,,,129,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Amelanchier,serviceberries,Plantae,49230,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Rosales,,,Rosaceae,Amygdaloideae,,Maleae,,Amelanchier,,,,,,
209581272,2024-04-26 09:20:40-04:00,2024-04-26,2024-04-26 13:20:40 +0000,Eastern Time (US & Canada),546466,marlacoppolino,Marla Coppolino,2024-04-26 14:36:47 +0000,2024-04-26 14:36:58 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209581272,https://inaturalist-open-data.s3.amazonaws.com/photos/370849957/medium.jpg,,"",Growing on 20 year old wooden handrail ,0,0,false,3,"Sapsucker Woods Rd, Ithaca, NY, US",42.4804272622,-76.4498880653,49,,,,49,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Cladonia,pixie cup and reindeer lichens,Fungi,49490,Fungi,Ascomycota,Pezizomycotina,,Lecanoromycetes,Lecanoromycetidae,,Lecanorales,,,Cladoniaceae,,,,,Cladonia,,,,,,
209589494,2024-04-26 08:48:08-04:00,2024-04-26,2024-04-26 12:48:08 +0000,Eastern Time (US & Canada),546466,marlacoppolino,Marla Coppolino,2024-04-26 14:50:33 +0000,2024-04-26 18:12:56 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209589494,https://inaturalist-open-data.s3.amazonaws.com/photos/370862376/medium.jpg,,"","",1,0,false,3,"New York, US",42.5507792921,-76.3434880872,466,,,,27630,obscured,,true,,,,Tompkins,New York,United States,New York,Tompkins,Fungus Gnats and Gall Midges,Sciaroidea,Fungus Gnats and Gall Midges,Insecta,493389,Animalia,Arthropoda,Hexapoda,,Insecta,Pterygota,,Diptera,Nematocera,Sciaroidea,,,,,,,,,,,,
209590960,2024-04-26 08:48:43-04:00,2024-04-26,2024-04-26 12:48:43 +0000,Eastern Time (US & Canada),546466,marlacoppolino,Marla Coppolino,2024-04-26 14:52:59 +0000,2024-04-26 14:53:03 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209590960,https://inaturalist-open-data.s3.amazonaws.com/photos/370864733/medium.jpg,,"","",0,0,false,3,"New York, US",42.5223013052,-76.2412163287,367,,,,27630,obscured,,true,,,,Tompkins,New York,United States,New York,Tompkins,"",Sylvicola,,Insecta,337392,Animalia,Arthropoda,Hexapoda,,Insecta,Pterygota,,Diptera,Nematocera,,Anisopodidae,Anisopodinae,,,,Sylvicola,,,,,,
209592136,2024-04-26 08:48:53-04:00,2024-04-26,2024-04-26 12:48:53 +0000,Eastern Time (US & Canada),546466,marlacoppolino,Marla Coppolino,2024-04-26 14:54:56 +0000,2024-04-26 14:55:01 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209592136,https://inaturalist-open-data.s3.amazonaws.com/photos/370866550/medium.jpg,,"","",0,0,false,3,"New York, US",42.5783255923,-76.5742170948,276,,,,27630,obscured,,true,,,,Tompkins,New York,United States,New York,Tompkins,"",Ellychnia,Diurnal Fireflies,Insecta,125629,Animalia,Arthropoda,Hexapoda,,Insecta,Pterygota,,Coleoptera,Polyphaga,Elateroidea,Lampyridae,Lampyrinae,,Photinini,,Ellychnia,,,,,,
209605547,2024-04-26 11:16:31-04:00,2024-04-26,2024-04-26 15:16:31 +0000,Eastern Time (US & Canada),1082175,glew14,,2024-04-26 15:17:58 +0000,2024-04-29 00:54:30 +0000,needs_id,,https://www.inaturalist.org/observations/209605547,https://static.inaturalist.org/photos/373513316/medium.jpg,,"","",0,0,false,3,"Cortland, NY, US",42.5650966667,-76.2548666667,23,,,,23,,open,false,,,,Cortland,New York,United States,New York,Cortland,"",Pinus sylvestris,Scots pine,Plantae,58722,Plantae,Tracheophyta,,,Pinopsida,,,Pinales,,,Pinaceae,Pinoideae,,,,Pinus,,Pinus sylvestris,,,,
209608363,2024-04-26 10:39:13-04:00,2024-04-26,2024-04-26 14:39:13 +0000,Eastern Time (US & Canada),2894067,m-roth,Mikayla Roth,2024-04-26 15:23:00 +0000,2024-04-29 00:35:36 +0000,research,,https://www.inaturalist.org/observations/209608363,https://static.inaturalist.org/photos/373260529/medium.jpg,,"","",2,0,false,3,"Ithaca, NY, US",42.4643023239,-76.4271439061,6,,,,6,,,false,,,,Tompkins,New York,United States,New York,Tompkins,mayapple,Podophyllum peltatum,mayapple,Plantae,49288,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Ranunculales,,,Berberidaceae,Berberidoideae,,Berberideae,Epimediinae,Podophyllum,,Podophyllum peltatum,,,,
209608793,2024-04-26 11:22:27,2024-04-26,2024-04-26 15:22:27 +0000,Eastern Time (US & Canada),7753713,ldunnebio,,2024-04-26 15:23:43 +0000,2024-04-26 15:23:43 +0000,casual,CC-BY-NC,https://www.inaturalist.org/observations/209608793,,,"",,0,0,false,2,"East Ithaca, NY 14850, USA",42.42805512,-76.4784935,8,,,,8,,,false,,,,Tompkins,New York,United States,New York,Tompkins,,,,,,,,,,,,,,,,,,,,,,,,,,,
209624112,2024-04-26 11:50:27-04:00,2024-04-26,2024-04-26 15:50:27 +0000,Eastern Time (US & Canada),3397877,cat301,,2024-04-26 15:51:16 +0000,2024-04-26 16:27:54 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209624112,https://inaturalist-open-data.s3.amazonaws.com/photos/370915119/medium.jpg,,"","",1,0,false,3,"Winston Ct, Ithaca, NY, US",42.4767632354,-76.4575205101,37,,,,37,,,false,,,,Tompkins,New York,United States,New York,Tompkins,lesser celandine,Ficaria verna,lesser celandine,Plantae,204321,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Ranunculales,,,Ranunculaceae,Ranunculoideae,,Ranunculeae,,Ficaria,,Ficaria verna,,,,
209626614,2024-04-26 11:55:53-04:00,2024-04-26,2024-04-26 15:55:53 +0000,Eastern Time (US & Canada),3397877,cat301,,2024-04-26 15:56:08 +0000,2024-04-26 15:59:02 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209626614,https://inaturalist-open-data.s3.amazonaws.com/photos/370918439/medium.jpg,,"","",1,0,false,3,"Salem Dr, Ithaca, NY, US",42.4766148049,-76.4558534114,4,,,,4,,,false,,,,Tompkins,New York,United States,New York,Tompkins,mayapple,Podophyllum peltatum,mayapple,Plantae,49288,Plantae,Tracheophyta,Angiospermae,,Magnoliopsida,,,Ranunculales,,,Berberidaceae,Berberidoideae,,Berberideae,Epimediinae,Podophyllum,,Podophyllum peltatum,,,,
209628608,2024-04-26 11:59:32-04:00,2024-04-26,2024-04-26 15:59:32 +0000,Eastern Time (US & Canada),3397877,cat301,,2024-04-26 16:00:18 +0000,2024-04-26 16:00:31 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209628608,https://inaturalist-open-data.s3.amazonaws.com/photos/370921500/medium.jpg,,"","",0,0,false,3,"Ithaca, NY, US",42.4764030644,-76.4545272063,8,,,,8,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Carex,true sedges,Plantae,48571,Plantae,Tracheophyta,Angiospermae,,Liliopsida,,,Poales,,,Cyperaceae,Cyperoideae,,Cariceae,,Carex,,,,,,
209629474,2024-04-26 12:01:57-04:00,2024-04-26,2024-04-26 16:01:57 +0000,Eastern Time (US & Canada),3397877,cat301,,2024-04-26 16:02:08 +0000,2024-04-26 16:02:24 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209629474,https://inaturalist-open-data.s3.amazonaws.com/photos/370922932/medium.jpg,,"","",0,0,false,3,"Ithaca, NY, US",42.4757492818,-76.4534143764,6,,,,6,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Carex,true sedges,Plantae,48571,Plantae,Tracheophyta,Angiospermae,,Liliopsida,,,Poales,,,Cyperaceae,Cyperoideae,,Cariceae,,Carex,,,,,,
209630158,2024-04-26 12:03:24-04:00,2024-04-26,2024-04-26 16:03:24 +0000,Eastern Time (US & Canada),3397877,cat301,,2024-04-26 16:03:35 +0000,2024-04-26 16:03:45 +0000,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/209630158,https://inaturalist-open-data.s3.amazonaws.com/photos/370923993/medium.jpg,,"","",0,0,false,3,"Ithaca, NY, US",42.4752011705,-76.453042065,9,,,,9,,,false,,,,Tompkins,New York,United States,New York,Tompkins,"",Erythronium,fawn lilies,Plantae,48241,Plantae,Tracheophyta,Angiospermae,,Liliopsida,,,Liliales,,,Liliaceae,Lilioideae,,Lilieae,,Erythronium,,,,,,
209630435,2024-04-26 12:04:03-04:00,2024-04-26,2024-04-26 16:04:03 +0000,Eastern Time (US & Canada),3397877,cat301,,2024-04-26 16:04:12 +0000,2024-04-29 03:20:59 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209630435,https://inaturalist-open-data.s3.amazonaws.com/photos/370924508/medium.jpg,,"","",2,0,false,3,"Ithaca, NY, US",42.4751348617,-76.4529414518,4,,,,4,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,Eastern Skunk Cabbage,Symplocarpus foetidus,Eastern Skunk Cabbage,Plantae,48961,Plantae,Tracheophyta,Angiospermae,,Liliopsida,,,Alismatales,,,Araceae,Orontioideae,,,,Symplocarpus,,Symplocarpus foetidus,,,,
209631694,2024-04-26 12:06:35-04:00,2024-04-26,2024-04-26 16:06:35 +0000,Eastern Time (US & Canada),3397877,cat301,,2024-04-26 16:06:44 +0000,2024-05-02 02:26:59 +0000,research,CC-BY-NC,https://www.inaturalist.org/observations/209631694,https://inaturalist-open-data.s3.amazonaws.com/photos/370927807/medium.jpg,,"","",1,0,false,3,"Ithaca, NY, US",42.4758452249,-76.4515698204,11,,,,11,,open,false,,,,Tompkins,New York,United States,New York,Tompkins,red trillium,Trillium erectum,red trillium,Plantae,50855,Plantae,Tracheophyta,Angiospermae,,Liliopsida,,,Liliales,,,Melanthiaceae,,,Parideae,,Trillium,,Trillium erectum,,,,